

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Circus St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1810
Register	Baptisms 1810 - 1812, Page 30, Entry 1413
Source	LDS Film 1656377
Parent Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077433&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077433&Relationship=2ndParent



