

John George Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Leigh
Name Suffixes	Gentleman
Gender	Male
Abode	Wolfe Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1827
Register	Baptisms 1827 - 1835, Page 166, Entry 1320
Source	LDS Film 1468980
Parent Of	Willm. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425751&Relationship=2ndParent



