

Robert Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104116
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breckell
Gender	Male
Abode	North Shore
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 198, Entry 150
Source	LDS Film 1656418
Parent Of	Elizabeth Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104116&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104116&Relationship=2ndParent



