

William Mayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayne
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Jones, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 177, Entry 125
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008907&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008907&Relationship=Witness_2
Married To	Jane Daougheatey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008907&Relationship=Bride



