

William Sinclor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinclor
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Nov 1780
Register	Burials 1769 - 1800, Page 5, Entry 2
Source	LDS Film 1656373
Parent Of	Hannah Sinclor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032538&Relationship=Deceased



