

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Egremont Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 98, Entry 778
Source	LDS Film 2045907
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145655&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145655&Relationship=2ndParent



