

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059902
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Noonan St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Parry, (X); Margaret Thomas
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 31, Entry 61
Source	LDS Film 93844
Witnessed By	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059902&Relationship=Witness_1
Witnessed By	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059902&Relationship=Witness_2
Married To	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059902&Relationship=Groom



