

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Hockenhall Alley
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 141, Entry 1122
Source	LDS Film 93878
Parent Of	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132708&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132708&Relationship=2ndParent



