

Charles Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043326
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Makin
Gender	Male
Abode	Shaw's brow
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1796
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Jan 1796
Register	Baptisms 1795 - 1797, Page 4, Entry 111
Source	LDS Film 93833
Parent Of	Charles Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043326&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043326&Relationship=2ndParent



