

Abraham Netherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102769
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Netherwood
Gender	Male
Abode	Collingwood St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Apr 1830
Age At Death	20 mo
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 42, Entry 3009
Source	LDS Film 560881
Parent	Abr. Netherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102769&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102769&Relationship=2ndParent



