

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Birkenhead Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 122, Entry 975
Source	LDS Film 1656421
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152825&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152825&Relationship=2ndParent



