

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	21 Jan 1794
Age At Death	1/4 year
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 69, Entry 4
Source	LDS Film 1546062
Parent	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091063&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091063&Relationship=2ndParent



