

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1858
Witnesses	John McDougal; Annie Jane Johnson
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 250, Entry 500
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086748&Relationship=Groom
Witnessed Marriage Of	Catherine Brettell Gullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086748&Relationship=Bride



