

James Brancker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010028485
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brancker
Gender	Male
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 May 1787
Ancestry	African
Age At Baptism	~21 years
Adult Baptism	TRUE
Notes	A Native of Sierra Leon, on the Coast of Africa, aged about 21 years
Register	Baptisms 1787, Page 166, Entry 351
Source	LDS Film 93833
Parent	[unnamed] Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028485&Relationship=1stParent



