

Daniel Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178910
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kelly
Gender	Male
Abode	Greenland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 380, Entry 3037
Source	LDS Film 93884
Parent Of	Hannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178910&Relationship=2ndParent



