

Francis Chaffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090183
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Chaffee
Gender	Male
Abode	Crump St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2188
Source	LDS Film 1068890
Parent Of	George Chaffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090183&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090183&Relationship=2ndParent



