

Sarah Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143286
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stott
Spouse's Occupation (As Documented)	Lace Man
Spouse's Occupation (Standardised)	Lace Man
Gender	Female
Abode	Ranelagh Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1833
Register	Baptisms 1833 - 1834, Page 264, Entry 2110
Source	LDS Film 1656421
Parent Of	Walter Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143286&Relationship=Baptised
Married To	Thomas Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143286&Relationship=1stParent



