

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Abode	Thomas street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1793
Register	Baptisms 1793, Page 278, Entry 472
Source	LDS Film 93833
Parent Of	Thomas Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038493&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038493&Relationship=2ndParent



