

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Ann Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 3
Source	LDS Film 1656377
Parent Of	Charles Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023338&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023338&Relationship=2ndParent



