

Richard Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048478
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Miles
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Oct 1760
Witnesses	Richd. Miles; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 5, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048478&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048478&Relationship=Bride



