

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Notes	M. H. [in margin]
Register	Baptisms 1835 - 1836, Page 300, Entry 2394
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460540&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460540&Relationship=2ndParent



