

John Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Homan
Gender	Male
Abode	Watkinson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 149, Entry 1185
Source	LDS Film 1656421
Parent Of	Ann Jane Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149835&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149835&Relationship=2ndParent



