

Henry Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071904
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pearson
Gender	Male
Abode	Smithfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1809
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	10 Aug 1809
Register	Baptisms 1809, Page 13, Entry 1287
Source	LDS Film 93833
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071904&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071904&Relationship=2ndParent



