

Ann Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023175
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carr
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dry Pier
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1783
Date Of Child's Birth	16 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 837
Source	LDS Film 93833
Parent Of	Rebecca Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023175&Relationship=Baptised
Married To	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023175&Relationship=1stParent



