

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	36 Upper Parliament St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1856
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1841 - 1892, Page 118, Entry 935
Source	LDS Film 2147909
Parent Of	Herbert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298913&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298913&Relationship=2ndParent



