

George Bramill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramill
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1774
Date Of Child's Birth	6 Sep 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 19
Source	LDS Film 1546062
Parent Of	Mary Bramill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219688&Relationship=Baptised



