

Patrick O'Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122788
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Reilly
Gender	Male
Abode	Gore St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 May 1856
Witnesses	Bernard Smith of 19 Crosbie St.; Bridget Smith of 19 Crosbie St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 115, Entry 3
Source	LDS Film 396378
Witnessed By	Bernard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122788&Relationship=Witness_1
Witnessed By	Bridget Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122788&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122788&Relationship=Bride



