

Isaac Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460401
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kitchen
Gender	Male
Abode	Jordan St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1836
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 282, Entry 2255
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460401&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460401&Relationship=2ndParent



