

Margaret Hourihan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199722
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hourihan
Parent's Occupation (As Documented)	Scripture reader
Parent's Occupation (Standardised)	Scripture Reader
Gender	Female
Abode	13 Court, Dryden Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 136, Entry 3
Source	LDS Film 1656373
Parent	Timothy Hourihan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199722&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199722&Relationship=2ndParent



