

Elizabeth Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101067
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holland
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Plumbe St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1821
Register	Baptisms 1821 - 1823, Page 201, Entry 245
Source	LDS Film 93834
Parent Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101067&Relationship=Baptised
Married To	James Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101067&Relationship=1stParent



