

Isaac Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086127
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Higgin
Parent's Occupation (As Documented)	Shipwriight
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	West side Queens Dock
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 216, Entry 1725
Source	LDS Film 1656378
Parent	James Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086127&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086127&Relationship=2ndParent



