

Thomas Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bertles
Gender	Male
Abode	Tythebarn St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Mar 1783
Register	Burials 1767 - 1786, Entry 6046
Source	LDS Film 1656195
Parent	Jas. Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035962&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035962&Relationship=2ndParent



