

John Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prince
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 5, Entry 16
Source	LDS Film 1656376
Married To	Sarah Dan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001525&Relationship=Bride



