

William Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiting
Gender	Male
Abode	Windsor St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1837, Page 160, Entry 1274
Source	LDS Film 1656422
Parent Of	Stanley Garner Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462620&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462620&Relationship=2ndParent



