

Beria Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137843
First Name (With Contractions)	Beria
First Name (Without Contractions)	Beria
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Lpool
Year	1830 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	6 Mar 1820
Notes	These three were registered at the same time by me D. J. [Written across page 9 entries 11 to 13]
Register	Baptisms 1817 - 1837, Page 9, Entry 11
Source	LDS Film 1482389
Parent Of	Elinor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137843&Relationship=Baptised
Married To	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137843&Relationship=1stParent



