

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128047
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Sawney Pope Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Notes	No. 433. In the Christian name 'Shimmin' should be 'Thomas' and in the Surname 'Thomas' should be 'Shimmin' altered according to the provisions [remainder of note obscured]
Register	Baptisms 1828 - 1829, Page 55, Entry 433
Source	LDS Film 93877
Parent	Shimin [or Thomas] Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128047&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128047&Relationship=2ndParent



