

Roger Warrener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148158
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Warrener
Gender	Male
Abode	Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 11, Entry 82
Source	LDS Film 1656421
Parent Of	Margaret Warrener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148158&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148158&Relationship=2ndParent



