

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Clare? St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1854
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Gowen Bond; Elizabeth Pearson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 138, Entry 275
Source	LDS Film 1656678
Witnessed By	Gowen Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082662&Relationship=Witness_1
Witnessed By	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082662&Relationship=Witness_2
Married To	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082662&Relationship=Bride



