

Percey Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125571
First Name (With Contractions)	Percey
First Name (Without Contractions)	Percey
Surname	Johnson
Gender	Unknown
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1797
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	12 Dec 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 105
Source	LDS Film 1468979
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125571&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125571&Relationship=2ndParent



