

Thomas Geatry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Geatry
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	2 Aug 1785
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 15, Entry 7
Source	LDS Film 1546062
Parent	James Geatry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090686&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090686&Relationship=2ndParent



