

John Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1812
Witnesses	John Cummings; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 94, Entry 5389
Source	LDS Film 1656150
Witnessed Marriage Of	John Camel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051984&Relationship=Groom
Witnessed Marriage Of	Catharine Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051984&Relationship=Bride



