

Ralph Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041080
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Abode	Dale street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 May 1787
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	7 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 135
Source	LDS Film 93833
Parent Of	Richard Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041080&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041080&Relationship=2ndParent



