

Jane Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144800
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pierpoint
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eaton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 391, Entry 3124
Source	LDS Film 1656421
Parent	Edward Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144800&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144800&Relationship=2ndParent



