

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1757
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1754 - 1765, Page 25, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012913&Relationship=Deceased



