

Owen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255539
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Gender	Male
Abode	Boundary Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1860
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Date Of Child's Birth	31 May 1860
Register	Baptisms 1860 - 1861, Page 98, Entry 782
Source	LDS Film 1656561
Parent Of	Ann Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255539&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255539&Relationship=2ndParent



