

John Troughton Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Troughton
Surname	Grindrod
Parent's Occupation (As Documented)	Iron founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	St. James' Place Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 65, Entry 514
Source	LDS Film 93877
Parent	Jonathan Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128127&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128127&Relationship=2ndParent



