

Charles Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426666
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dakin
Gender	Male
Abode	Back Parlement Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1835, Page 219, Entry 1754
Source	LDS Film 1468980
Parent Of	George Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426666&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426666&Relationship=2ndParent



