

William Watson Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Watson
Surname	Tait
Gender	Male
Abode	Westmorland St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1820
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 297
Source	LDS Film 1068890
Parent Of	Alfred John Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098219&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098219&Relationship=2ndParent



