

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078814
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Roscoe Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1812
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 334
Source	LDS Film 93873
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078814&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078814&Relationship=2ndParent



