

Frederick Walworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431528
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Walworth
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1840
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 62, Entry 492
Source	LDS Film 1468981
Parent Of	Eliza Walworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431528&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431528&Relationship=2ndParent



