

Henry Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliard
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1746
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 184, Entry 36
Source	LDS Film 1656376
Parent Of	Eliza. Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007833&Relationship=Deceased



