

Abraham Thwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151360
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thwaite
Gender	Male
Abode	Russell Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 339, Entry 2710
Source	LDS Film 1656421
Parent Of	Abraham Thwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151360&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151360&Relationship=2ndParent



