

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011257
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Owen
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 72, Entry 352
Source	LDS Film 1068889
Married To	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011257&Relationship=Groom



