

Leonard Madly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021259
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Madly
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 43, Entry 37
Source	LDS Film 1656377
Parent Of	Leonard Madly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021259&Relationship=Deceased



