

George Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137813
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bruce
Gender	Male
Abode	Canning St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 311, Entry 2483
Source	LDS Film 93878
Parent Of	George Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137813&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137813&Relationship=2ndParent



