

Elizabeth Comen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016758
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Comen
Married Surname	Only
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	the same Parish
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Jun 1819
Status	Spinster
Witnesses	Willm. Gibson; Saml. Haynes
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 69, Entry 207
Source	LDS Film 1068892
Witnessed By	Willm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016758&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016758&Relationship=Witness_2
Married To	Ovington Only	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016758&Relationship=Groom



