

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Coventry, Jnr; John Brown
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 152, Entry 85
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019613&Relationship=Witness_1
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019613&Relationship=Witness_2
Married To	Elizabeth Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019613&Relationship=Bride



