

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Williamson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 248, Entry 549
Source	LDS Film 1656418
Parent	Lewis Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104515&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104515&Relationship=2ndParent



