

Jonathan Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003718
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Huddleston
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1734
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Sep 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003718&Relationship=Baptised



