

John Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corran
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Sep 1806
Date Of Spouse's Death	17 Sep 1806
Register	Burials 1790 - 1812, Page 81, Entry 4
Source	LDS Film 1647560
Married To	Margaret Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095620&Relationship=Deceased



