

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Rae Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841, Entry 2829
Source	LDS Film 1068892
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168960&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168960&Relationship=2ndParent



