

Patrick McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431776
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonnell
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	1 Mar 1840
Register	Baptisms 1836 - 1840, Page 77, Entry 1
Source	LDS Film 396375
Parent Of	Sarah McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431776&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431776&Relationship=2ndParent



