

Lewis Casimer Sallanifaith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296312
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Casimer
Surname	Sallanifaith
Gender	Male
Abode	Norfolk Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 86, Entry 675
Source	LDS Film 2147909
Parent Of	Francis John Sallanifaith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296312&Relationship=2ndParent



