

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Nov 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Oct 1827
Register	Baptisms 1813 - 1835, Page 122, Entry 972
Source	LDS Film 1647560
Parent Of	Alice Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285107&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285107&Relationship=2ndParent



